#RA,DEC,dis,GWP_code,Component,Catalogue,Source_id,Band,Magnitude,Theta,Rho,Epoch,pmRA,pmDE,PM_Catalogue,Discoverer,Observer
180.733,0.068125,2650.1716399238,GWP1737_A,A,USNOB1,0900-0209038,V,14.3,99.8,12.02,1996.288,-66,48,USNOB1,ABL,ABL
180.736,0.0675944,2660.7501161708,GWP1737_B,B,USNOB1,0900-0209042,V,16.6,,,,-68,48,USNOB1,,
179.091,0.413842,3595.5545520588,GWP1708_B,B,USNOB1,0904-0205613,R,16.5,,,,-54,-46,USNOB1,,
179.075,0.413053,3646.8958762987,GWP1708_A,A,USNOB1,0904-0205599,R,10.9,87.8,57.87,1996.288,-60,-52,USNOB1,ABL,ABL
179.73,-1.75484,6391.7395563387,GWP1722_B,B,USNOB1,0882-0249189,V,14.5,,,,-58,22,USNOB1,,
179.737,-1.77543,6461.2714801346,GWP1722_A,A,USNOB1,0882-0249192,V,12.3,340.6,78.06,1988.300,-60,14,USNOB1,ABL,ABL
182.06,-0.624736,7749.3935473943,GWP1753_B,B,USNOB1,0893-0211418,V,12.2,,,,30,-88,USNOB1,,
182.072,-0.619014,7784.824391978,GWP1753_A,A,USNOB1,0893-0211425,V,10.8,244.7,49.43,1996.288,24,-94,USNOB1,ABL,ABL
181.561,-1.63579,8139.398422886,GWP1748_A,A,NOMAD1,0883-0244315,V,14.3,70.2,38.84,1988.301,-47.6,-7.7,NOMAD1,ABL,ABL
181.571,-1.63214,8154.8179728261,GWP1748_B,B,NOMAD1,0883-0244319,V,15.3,,,,-54,,NOMAD1,,
178.384,-1.84414,8826.5410832758,GWP1701_B,B,USNOB1,0881-0263888,V,14.4,,,,-88,18,USNOB1,,
178.383,-1.84871,8841.2879033485,GWP1701_A,A,USNOB1,0881-0263887,V,13.9,12.7,16.43,1998.300,-90,18,USNOB1,ABL,ABL
182.404,-0.771494,9088.891183562,GWP1756_C,C,NOMAD1,0892-0218233,V,15.9,,,,-26.8,-47,NOMAD1,,
182.413,-0.773653,9122.1144752281,GWP1756_A,A,NOMAD1,0892-0218242,V,9.3,285,30.27,1996.288,-18.4,-52.7,NOMAD1,ABL,ABL
180.724,2.55346,9554.5837220639,GWP1736_A,A,USNOB1,0925-0277344,V,15.4,321.3,31.51,1998.326,-48,,USNOB1,ABL,ABL
180.719,2.56031,9573.4310373132,GWP1736_B,B,USNOB1,0925-0277342,V,15.6,,,,-54,6,USNOB1,,
182.597,0.616689,9609.0021238066,GWP1758_A,A,USNOB1,0906-0208129,R,13.7,26.7,25.58,1988.301,-76,-26,USNOB1,ABL,ABL
182.6,0.623086,9624.8473496245,GWP1758_B,B,USNOB1,0906-0208130,R,14.5,,,,-72,-24,USNOB1,,
177.34,0.458272,9716.9744088267,GWP1683_A,A,USNOB1,0904-0204276,R,12.7,218.1,768,1998.301,-168,-2,USNOB1,ABL,ABL
179.728,2.71667,9828.8732168451,GWP1721_B,B,NOMAD1,0927-0274573,V,15.9,,,,-100,-84,NOMAD1,,
179.72,2.72411,9858.4251311072,GWP1721_A,A,NOMAD1,0927-0274562,V,11,132.7,39.53,1998.326,-89.9,-72.2,NOMAD1,ABL,ABL
177.215,0.300789,10084.259801094,GWP1683_B,B,USNOB1,0903-0204520,R,13.9,,,,-170,0,USNOB1,,
181.184,2.70089,10615.80379333,GWP1743_B,B,USNOB1,0927-0274287,V,16.4,,,,-18,-46,USNOB1,,
181.187,2.702,10623.799652376,GWP1743_A,A,USNOB1,0927-0274290,V,13.6,249.2,11.48,1998.326,-22,-46,USNOB1,ABL,ABL
181.645,-2.45409,10634.894550946,GWP1749_B,B,USNOB1,0875-0315292,V,17.4,,,,-52,,USNOB1,,
181.648,-2.45684,10649.127330475,GWP1749_A,A,USNOB1,0875-0315293,V,13.9,320.9,12.92,1988.301,-56,-4,USNOB1,ABL,ABL
177.431,1.47389,10661.506033769,GWP1686_B,B,USNOB1,0914-0203887,V,17.4,,,,42,-72,USNOB1,,
177.429,1.47655,10672.513964274,GWP1686_A,A,USNOB1,0914-0203886,V,14.1,150.7,11.81,1998.301,40,-80,USNOB1,ABL,ABL
182.709,-1.39575,10969.872319569,GWP1760_A,A,USNOB1,0886-0211490,R,14.4,175.3,90.48,1996.288,-42,-28,USNOB1,ABL,ABL
182.711,-1.42086,11017.915870401,GWP1760_B,B,USNOB1,0885-0213292,R,18.8,,,,-50,-26,USNOB1,,
178.429,-2.65547,11106.332250318,GWP1702_B,B,USNOB1,0873-0312073,V,16.8,,,,-46,-22,USNOB1,,
178.397,-2.66034,11180.403188262,GWP1702_A,A,USNOB1,0873-0312017,V,11.8,81.1,115.2,1988.300,-50,-28,USNOB1,ABL,ABL
179.95,-3.24779,11693.427991334,GWP1724_B,B,USNOB1,0867-0255915,V,16,,,,-64,14,USNOB1,,
179.951,-3.25465,11718.066381091,GWP1724_A,A,USNOB1,0867-0255917,V,14.5,353.8,24.88,1996.226,-68,10,USNOB1,ABL,ABL
177.049,1.60741,12096.151448111,GWP1679_A,A,USNOB1,0916-0211297,V,11.1,333.8,118.56,1998.301,-16,-86,USNOB1,ABL,ABL
177.034,1.63702,12194.702376064,GWP1679_B,B,USNOB1,0916-0211286,V,11.6,,,,-16,-88,USNOB1,,
183.9,0.187497,14056.191039991,GWP1776_A,A,USNOB1,0901-0210131,R,17.1,116.2,37.09,1989.026,4,-60,USNOB1,ABL,ABL
183.909,0.182986,14087.786174228,GWP1776_B,B,USNOB1,0901-0210136,R,18.2,,,,4,-52,USNOB1,,
