#RA,DEC,dis,catid,hd,hrbd,othernames,spty,teff,logg,feh,cafe,reft,refg,refm,refc,scat,escat,rscat,cat,ecat,rcat,pat,epat,rpat,sn,vmag,bmag,libs,objname,sbname,DataLink
178.40550000000002,-2.01028,9236.3769021722,699,,BD- 01 2582,,F0,5067,2.12,-2.32,0.65,1,2,1,0,2.873,0.332,0.627,3.325,0.358,0.711,0.486,0.293,0.091,48.7,9.62,10.25,I,BD- 01 2582,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD-+01+2582&from=cs
177.255,-0.318611,9948.2925848901,354,102634,HR 4533,,F7 V,6337,4.12,0.28,0.05,1,1,1,0,6.65,0.244,0.394,8.124,0.26,0.279,1.584,0.219,-0.125,64,6.15,6.67,T,HD 102634,HD 102634,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+102634&from=cs
177.67350000000002,1.76472,10511.215291311,355,102870,HR 4540,,F8 V,6109,4.2,0.17,0.04,S,K,C,0,6.633,0.16,0.227,7.894,0.169,0.366,1.356,0.143,0.149,98.3,3.61,4.16,L,HD 102870,* bet Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+102870&from=cs
185.088,3.3125,21848.036592183,364,107328,HR 4695,,K0 IIIb,4444,2.2,-0.33,0.01,1,1,1,0,7.387,0.125,-0.202,8.205,0.132,-0.038,0.88,0.112,0.178,125.5,5,6.12,D,HD 107328,* c Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+107328&from=cs
186.396,1.28389,23483.022830976,367,108177,,G13-35,G60-1,F5 VI,6067,4.25,-1.7,0.3,1,1,1,0,3.218,0.409,0.84,3.575,0.435,0.569,0.384,0.365,-0.292,39.5,9.66,10.1,L,HD 108177,HD 108177,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+108177&from=cs
187.18650000000002,4.02417,29632.764746455,679,,BD+ 04 2621,,G0,4607,1.1,-2.55,0.65,3,2,1,0,3.16,0.271,0.54,3.477,0.293,0.575,0.341,0.239,0.038,59.6,9.91,10.8,T,BD+ 04 2621,,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=BD%2B+04+2621&from=cs
186.654,5.3025,30603.310235835,368,108317,BD+ 06 2613,,G0,5083,2.58,-2.36,0.55,S,K,C,0,2.217,0.273,-0.32,2.619,0.294,-0.237,0.432,0.239,0.089,59.8,8.04,8.6,I,HD 108317,HD 108317,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+108317&from=cs
183.7935,-10.3125,39531.626076116,362,106516,HR 4657,,F5 V,6153,4.36,-0.73,0.15,1,1,1,0,3.698,0.196,-0.368,4.548,0.209,-0.418,0.914,0.175,-0.054,81.5,6.11,6.57,L,HD 106516,HD 106516,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+106516&from=cs
185.71949999999998,11.6069,46519.99550022,365,107752,BD+ 12 2458,,G5,4625,0.8,-2.74,0.75,1,2,1,0,2.657,0.46,0.411,2.962,0.495,0.442,0.328,0.405,0.033,35.3,10.07,10.79,I,HD 107752,HD 107752,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+107752&from=cs
190.059,8.52722,47370.755503401,370,110184,BD+ 09 2653,,G5,4380,0.63,-2.3,0.42,S,K,C,0,4.157,0.13,-0.003,4.363,0.14,-0.131,0.221,0.115,-0.138,123.9,8.31,9.46,D,T,HD 110184,HD 110184,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+110184&from=cs
190.4715,10.2356,52570.88010921,371,110411,HR 4828,,A0 V,8970,4.36,-1,,4,4,4,,-0.857,0.148,-0.351,6.253,0.165,-1.88,7.645,0.127,-1.644,104.3,4.87,4.95,A,HD 110411,* rho Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+110411&from=cs
195.6585,5.18556,59307.798568916,382,113285,BD+ 05 2708,RT Vir,M8 III,2924,,,,5,1,,,2.457,0.123,,2.623,0.142,,0.178,0.101,,141.2,8.58,9.93,L,HD 113285,V* RT Vir,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+113285&from=cs
164.0055,6.18528,61630.692945778,346,94705,HR 4267,VY Leo,M5.5 III,3330,0.2,,,5,2,,,4.986,0.134,,6.634,0.157,,1.772,0.117,,121,5.98,7.23,L,HD 94705,*  56 Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+94705&from=cs
168.966,13.3075,62003.266055005,349,97907,HR 4365,,K3 III,4350,2.07,-0.1,0.3,1,1,1,0,8.748,0.185,0.462,9.028,0.195,0.052,0.301,0.168,-0.442,84.3,5.31,6.51,L,HD 97907,* n Leo,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+97907&from=cs
179.427,17.4678,62916.849915024,359,103877,BD+ 18 2546,,Am,7306,4,0.4,0.6,4,4,1,0,2.724,0.198,-1.397,7.655,0.214,-0.988,5.303,0.172,0.441,78.2,6.78,7.18,T,HD 103877,HD 103877,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+103877&from=cs
192.855,-13.4911,66788.028726453,373,111721,BD- 12 3079,,G6 V,5014,3.22,-1.21,,1,1,1,,4.735,0.243,-0.429,5.197,0.259,-0.413,0.496,0.218,0.017,65.6,7.97,8.78,L,HD 111721,HD 111721,http://svocats.cab.inta-csic.es/catlib/dl.php?ID=HD+111721&from=cs
