#RA,DEC,dis,Number,Name,Name_link,SrcNum,Class,family,JD,Jmag,eJmag,Vmag,pmra,e_pmra,pmdec,e_pmdec
107.18885,12.537579,263639.941279,,2017 DT83,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2017+DT83,,MB:Middle,,2455983.9306043,19.968261,0.26656963,20.1,2.7499077,0.28431115,22.399742,0.29124899
107.18783,12.529424,263641.55141812,,2017 DT83,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2017+DT83,,MB:Middle,,2455983.8756909,19.386657,0.18832551,20.1,2.7499077,0.28431115,22.399742,0.29124899
107.18736,12.525777,263642.32052299,,2017 DT83,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2017+DT83,,MB:Middle,,2455983.8516655,19.919097,0.23818582,20.1,2.7499077,0.28431115,22.399742,0.29124899
107.1897997550598,12.593952113510056,263650.23918205,44318,1998 RK24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RK24,7597,MB:Middle,,2454798.905,18.159383321228027,0.060252624786138936,19.7,-17.297916342857143,0.04195750714285714,0.29549934285714285,0.04195750714285714
107.19028,12.609331,263652.28401711,122105,2000 HZ85,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HZ85,,MB:Inner,,2455150.0668741,19.048992,0.1050456,20.5,-2.4700864,1.039498,-9.3091223,1.0651862
107.1899,12.607957,263653.28271712,122105,2000 HZ85,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2000+HZ85,,MB:Inner,,2455150.0890019,19.286169,0.18410293,20.5,-2.4700864,1.039498,-9.3091223,1.0651862
107.19147,12.630669,263653.29356215,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455919.9539251,18.209542,0.072914579,19.4,-28.725746,0.10764564,2.0252272,0.1103157
107.18851,12.593982,263654.76755346,44318,1998 RK24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RK24,,MB:Middle,,2454798.9163523,18.069434,0.057085411,19.7,-17.198718,2.1128785,-0.14986546,2.1649683
107.18724,12.593972,263659.21701349,44318,1998 RK24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RK24,,MB:Middle,,2454798.9272394,18.06302,0.057912252,19.7,-17.198718,2.1128785,-0.14986546,2.1649683
107.18928,12.630803,263661.00178233,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455919.9650638,18.206544,0.071202447,19.4,-28.725746,0.10764564,2.0252272,0.1103157
107.18572624824526,12.594019913585804,263664.53495582,44318,1998 RK24,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===1998+RK24,7597,MB:Middle,,2454798.94,18.230914842748643,0.041671565631822526,19.7,-17.297916342857143,0.04195750714285714,0.29549934285714285,0.04195750714285714
107.17964,12.52508,263669.22235955,,2014 DH78,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+DH78,,MB:Outer,,2456222.1450781,20.498068,0.25191924,21.3,18.219248,1.95632,-7.4314503,2.0040154
107.18673,12.631005,263669.98827061,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455919.9781751,18.221997,0.065862631,19.4,-28.725746,0.10764564,2.0252272,0.1103157
107.17817,12.525663,263674.51723839,,2014 DH78,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2014+DH78,,MB:Outer,,2456222.1333166,20.482249,0.2606132,21.3,18.219248,1.95632,-7.4314503,2.0040154
107.19188,12.73168,263676.49835569,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.9345659,18.271564,0.090004215,20,-37.210035,0.088287441,0.74690661,0.090513038
107.18451,12.631127,263677.79871263,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455919.9893747,18.208607,0.068860565,19.4,-28.725746,0.10764564,2.0252272,0.1103157
107.1808996,12.6113113,263685.64425446,360887,2005 SB94,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2005+SB94,,MB:Outer,,2455923.0463476,19.297862545,0.164089430898,20.7,,,,
107.18903,12.731734,263686.49613377,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.9456261,18.739978,0.11472531,20,-37.210035,0.088287441,0.74690661,0.090513038
107.18002,12.631454,263693.6149867,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0121979,18.224109,0.070110553,19.2,-28.725746,0.10764564,2.0252272,0.1103157
107.18628,12.731823,263696.15214857,213953,2003 XJ16,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2003+XJ16,,MB:Inner,4,2455919.9566876,18.366687,0.089952789,20,-37.210035,0.088287441,0.74690661,0.090513038
107.17743,12.63164,263702.7377578,57948,2002 JO62,http://vizier.u-strasbg.fr/cgi-bin/VizieR-5?-source=B/astorb/astorb&Name===2002+JO62,,MB:Outer,,2455920.0254738,18.199821,0.066662968,19.2,-28.725746,0.10764564,2.0252272,0.1103157
