#RA,DEC,dis,name,name_link,hip,spty,teff,logg,meta,av,mv,DataLink
177.256,-0.318667,9944.7398560884,HD 102634,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102634,HIP 57629,F7V,6296,4.22,0.19,3.478,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102634
177.672,1.76539,10516.973782357,HD 102870,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102870,HIP 57757,F9V,6108,4.18,0.16,3.403,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102870
177.672,1.76539,10516.973782357,HD 102870,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102870,HIP 57757,F9V,6108,4.18,0.16,3.403,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102870
177.959,-5.76217,22002.518339094,HD 103036,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+103036,HIP 57850,G3Ibpvar,4252,0.52,-1.45,,0.5,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+103036
186.396,1.28511,23483.884077732,HD 108177,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+108177,HIP 60632,sdF5,6048,4.28,-1.68,4.86,0.06,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+108177
176.465,6.52981,26717.841118328,HD 102212,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102212,HIP 57380,M1III,3660,,,-0.877,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+102212
168.975,2.08672,40386.022798156,HD 97916,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+97916,HIP 55022,F5V,6195,4.09,-1.21,3.638,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+97916
174.171,-9.80225,41003.506568145,HR 4468,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+4468,HIP 56633,B9.5Vn,,,,-0.154,0.01,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+4468
183.006,13.2624,48934.223940762,HD 106038,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+106038,HIP 59490,F6V-VI,6008,4.5,-1.45,4.981,0.4,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+106038
170.981,10.5297,49791.736107377,HD 99028,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99028,HIP 55642,F4IV,6710,3.98,0.07,2.078,0.1,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+99028
193.902,3.39761,51491.563535516,HD 112300,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+112300,HIP 63090,M3III,3652,1.3,-0.09,-0.582,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+112300
191.593,9.54078,53901.058187831,HD 111028,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111028,HIP 62325,K1III-IV,4699,3,-0.4,2.406,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+111028
165.14,3.61753,55023.653316721,HD 95345,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+95345,HIP 53807,K1III,4502,2.29,-0.18,-0.258,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+95345
197.488,-5.53892,65944.936028753,HR 4963,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HR+4963,HIP 64238,A1IVs+...,9509,3.72,-0.01,-1.147,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HR+4963
195.545,10.9591,68189.391242363,HD 113226,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113226,HIP 63608,G8III,4983,2.8,0.05,0.347,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113226
168.56,15.4297,68849.638204509,HD 97633,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+97633,HIP 54879,A2V,9310,3.58,0.05,-0.348,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+97633
172.621,18.4097,71228.876461625,HD 100006,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+100006,HIP 56146,K0III,4607,3,0.02,0.545,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+100006
199.195,9.42369,76697.791518913,HD 115383,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+115383,HIP 64792,G0Vs,5987,4.14,0.07,3.939,0.19,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+115383
158.203,9.30658,85000.813078589,HD 91316,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+91316,HIP 51624,B1Ib,24200,3.09,-0.89,,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+91316
195.162,18.3729,85151.934055367,HD 113022,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+113022,HIP 63497,F6Vs,6425,4.2,0.08,3.055,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+113022
161.842,16.9224,88648.743460956,HD 93430,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+93430,HIP 52768,G0,,,,3.607,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+93430
193.33075,21.240183,89683.314142444,HD 112033C,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+112033C,,G8III+...,4926,2.94,0.2,-0.067,,http://svocats.cab.inta-csic.es/stelib/dl.php?ID=HD+112033C
