#RA,DEC,dis,name,name_link,spty,e_spty,sdssi_mag,sdssz_mag,ukm_mag,ukj_mag,ukk_mag,ukz_mag,ukh_mag,ukl_mag,DataLink
181.9465583,2.7402583,12099.007703582,SDSS J120747.17+024424.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J120747.17%2B024424.8,T0,,21.47,18.41,,15.38,14.16,,14.63,12.62,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J120747.17%2B024424.8
182.508204,3.127653,14430.140847279,SDSS J121001.96+030739.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J121001.96%2B030739.2,L1.5,1,,19.79,,17.27,16.03,,16.58,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J121001.96%2B030739.2
184.2962625,-3.1869917,19250.994680468,2MASS J12171110-0311131,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J12171110-0311131,T7.5,,,19.18,15.41,15.56,15.92,15.56,15.98,13.96,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J12171110-0311131
178.9745417,5.9993611,21909.794124309,SDSS J115553.86+055957.5,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J115553.86%2B055957.5,L7.5,,21.26,18.45,,15.63,14.09,,14.74,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J115553.86%2B055957.5
179.252079,6.184753,22426.694349363,SDSS J115700.50+061105.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J115700.50%2B061105.2,T1.5,,,20.20,,17.09,16.00,17.09,16.45,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J115700.50%2B061105.2
171.563708,1.346722,30752.420636679,SDSS J112615.25+012048.2,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J112615.25%2B012048.2,L6,,,19.79,,16.68,15.04,,15.81,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J112615.25%2B012048.2
182.4838792,-10.0668917,37316.624515543,2MASS J12095613-1004008,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=2MASS+J12095613-1004008,T3,,,,,15.55,15.17,0,15.24,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=2MASS+J12095613-1004008
187.9480667,8.7925306,42593.196575414,SDSS J123147.39+084730.7,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J123147.39%2B084730.7,T5.5,,,18.94,,15.14,15.46,,15.4,13.52,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J123147.39%2B084730.7
167.5417125,1.2703028,45078.711288725,SDSS J111010.01+011613.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J111010.01%2B011613.1,T5.5,,,19.64,,16.12,16.19,16.12,16.22,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J111010.01%2B011613.1
175.585917,11.744528,45128.59593266,SDSS J114220.63+114440.3,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J114220.63%2B114440.3,M,,22.46,20.24,,17.89,16.84,,17.4,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J114220.63%2B114440.3
193.7247083,-1.3798583,49653.26254422,SDSS J125453.90-012247.4,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J125453.90-012247.4,T2,,22.25,18.03,14.00,14.66,13.84,14.66,14.13,12.25,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J125453.90-012247.4
194.405275,-1.2266833,52042.710962936,SDSS J125737.26-011336.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J125737.26-011336.1,L5,,20.7,18.56,13.86,15.64,14.06,,14.68,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J125737.26-011336.1
187.063467,-15.792842,62149.302742714,DENIS-P J1228.2-1547AB,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=DENIS-P+J1228.2-1547AB,L6,2,,,12.75,14.28,12.71,0,13.4,11.42,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=DENIS-P+J1228.2-1547AB
198.56465,-0.1466778,66834.752454813,SDSS J131415.52-000848.1,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J131415.52-000848.1,L3.5,1.5,21.63,19.63,,16.52,15.30,,15.84,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J131415.52-000848.1
161.607333,4.411397,68027.357533537,SDSS J104625.76+042441.0,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104625.76%2B042441.0,L6,,22.38,19.74,,16.97,15.35,,16.03,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104625.76%2B042441.0
161.0392667,4.4938056,70080.894347757,SDSS J104409.43+042937.6,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104409.43%2B042937.6,L7,,21.67,18.73,,15.84,14.32,,14.97,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104409.43%2B042937.6
162.121917,9.327056,72338.779625296,SDSS J104829.21+091937.8,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=SDSS+J104829.21%2B091937.8,T2.5,,19.69,19.69,,16.39,15.87,,15.95,,http://svocats.cab.inta-csic.es/chiu06/dl.php?ID=SDSS+J104829.21%2B091937.8
