#RA,DEC,dis,gbsid,teff,eteff,logg,elogg,feh,efeh,vmic,evmic,vsini,star,sbname,logMg,e_logMg,logSi,e_logSi,logCa,e_logCa,logTi,e_logTi,logSc,e_logSc,logV,e_logV,logCr,e_logCr,logMn,e_logMn,logCo,e_logCo,logNi,e_logNi,Mg_H,e_Mg_H,Si_H,e_Si_H,Ca_H,e_Ca_H,Ti_H,e_Ti_H,Sc_H,e_Sc_H,V_H,e_V_H,Cr_H,e_Cr_H,Mn_H,e_Mn_H,Co_H,e_Co_H,Ni_H,e_Ni_H,DataLink
177.67382599,1.76471973,10510.279920907,ESPaDOnS_betVir-1,6083,41,4.1,0.02,0.24,0.07,1.33,0.09,2,betVir,* bet Vir,7.74,0.06,7.62,0.04,6.45,0.05,4.97,0.06,3.4,0.04,4,0.03,5.66,0.03,5.4,0.06,4.97,0.04,6.29,0.03,0.093,0.069,0.132,0.049,0.135,0.064,0.068,0.069,0.183,0.046,0.074,0.05,0.081,0.046,0.096,0.081,0.082,0.055,0.106,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=ESPaDOnS_betVir-1
177.67382599,1.76471973,10510.279920907,HARPS.Archive_betVir,6083,41,4.1,0.02,0.24,0.07,1.33,0.09,2,betVir,* bet Vir,7.74,0.06,7.62,0.04,6.45,0.05,4.97,0.06,3.4,0.04,4,0.03,5.66,0.03,5.4,0.06,4.97,0.04,6.29,0.03,0.093,0.069,0.132,0.049,0.135,0.064,0.068,0.069,0.183,0.046,0.074,0.05,0.081,0.046,0.096,0.081,0.082,0.055,0.106,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.Archive_betVir
177.67382599,1.76471973,10510.279920907,NARVAL_betVir,6083,41,4.1,0.02,0.24,0.07,1.33,0.09,2,betVir,* bet Vir,7.74,0.06,7.62,0.04,6.45,0.05,4.97,0.06,3.4,0.04,4,0.03,5.66,0.03,5.4,0.06,4.97,0.04,6.29,0.03,0.093,0.069,0.132,0.049,0.135,0.064,0.068,0.069,0.183,0.046,0.074,0.05,0.081,0.046,0.096,0.081,0.082,0.055,0.106,0.045,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_betVir
185.08742223,3.31257233,21846.436537356,HARPS.GBOG_HD107328,4496,59,2.09,0.13,-0.33,0.16,1.65,0.26,1.9,HD107328,* c Vir,7.57,0.07,7.37,0.05,6,0.07,4.77,0.04,2.88,0.05,3.73,0.06,5.17,0.04,4.62,0.05,4.71,0.02,5.86,0.03,-0.079,0.106,-0.119,0.087,-0.321,0.117,-0.131,0.115,-0.342,0.091,-0.197,0.126,-0.41,0.069,-0.68,0.125,-0.18,0.082,-0.315,0.074,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=HARPS.GBOG_HD107328
185.08742223,3.31257233,21846.436537356,NARVAL_HD107328,4496,59,2.09,0.13,-0.33,0.16,1.65,0.26,1.9,HD107328,* c Vir,7.57,0.07,7.37,0.05,6,0.07,4.77,0.04,2.88,0.05,3.73,0.06,5.17,0.04,4.62,0.05,4.71,0.02,5.86,0.03,-0.079,0.106,-0.119,0.087,-0.321,0.117,-0.131,0.115,-0.342,0.091,-0.197,0.126,-0.41,0.069,-0.68,0.125,-0.18,0.082,-0.315,0.074,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=NARVAL_HD107328
185.08742223,3.31257233,21846.436537356,UVES_HD107328_CD3_04,4496,59,2.09,0.13,-0.33,0.16,1.65,0.26,1.9,HD107328,* c Vir,7.57,0.07,7.37,0.05,6,0.07,4.77,0.04,2.88,0.05,3.73,0.06,5.17,0.04,4.62,0.05,4.71,0.02,5.86,0.03,-0.079,0.106,-0.119,0.087,-0.321,0.117,-0.131,0.115,-0.342,0.091,-0.197,0.126,-0.41,0.069,-0.68,0.125,-0.18,0.082,-0.315,0.074,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD107328_CD3_04
185.08742223,3.31257233,21846.436537356,UVES_HD107328_CD3_05,4496,59,2.09,0.13,-0.33,0.16,1.65,0.26,1.9,HD107328,* c Vir,7.57,0.07,7.37,0.05,6,0.07,4.77,0.04,2.88,0.05,3.73,0.06,5.17,0.04,4.62,0.05,4.71,0.02,5.86,0.03,-0.079,0.106,-0.119,0.087,-0.321,0.117,-0.131,0.115,-0.342,0.091,-0.197,0.126,-0.41,0.069,-0.68,0.125,-0.18,0.082,-0.315,0.074,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD107328_CD3_05
183.0057033,13.2612833,48930.073199431,UVES_HD106038,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD1_01,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD1_01
183.0057033,13.2612833,48930.073199431,UVES_HD106038_CD1_02,6121,80,4.55,0.14,-1.25,0.12,1.14,0.2,,HD106038,HD 106038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://svocats.cab.inta-csic.es/gbs3/dl.php?ID=UVES_HD106038_CD1_02
