#RA,DEC,dis,objID,umag_sdss,gmag_sdss,rmag_sdss,imag_sdss,zmag_sdss,e_umag_sdss,e_gmag_sdss,e_rmag_sdss,e_imag_sdss,e_zmag_sdss,Jmag_2mass,Hmag_2mass,Kmag_2mass,e_Jmag_2mass,e_Hmag_2mass,e_Kmag_2mass,Ymag_las,e_Ymag_las,Jmag_las,e_Jmag_las,Jmag2_las,e_Jmag2_las,Hmag_las,e_Hmag_las,Kmag_las,e_Kmag_las,Zmag_gcs,e_Zmag_gcs,Ymag_gcs,e_Ymag_gcs,Jmag_gcs,e_Jmag_gcs,Hmag_gcs,e_Hmag_gcs,Kmag_gcs,e_Kmag_gcs,Ymag_vhs,e_Ymag_vhs,Jmag_vhs,e_Jmag_vhs,Hmag_vhs,e_Hmag_vhs,Ksmag_vhs,e_Ksmag_vhs,W1mag,e_W1mag,W2mag,e_W2mag,W3mag,e_W3mag,W4mag,e_W4mag,Teff,e_Teff,Kmag2_gcs,e_Kmag2_gcs,pm,hr,spty
182.616125,3.5821111111111117,15964.978924349,SDSS_J12102787+0334556,24.414,22.211,20.254,19.33,18.848,1.202,0.101,0.031,0.022,0.05,,,,,,,18.039854,0.02828104,17.523638,0.029889993,,,17.164936,0.048262466,16.947657,0.06264416,,,,,,,,,,,,,,,,,,,16.918,0.15,16.704,0.419,11.974,,8.377,,3400,50,,,,,usdM6
183.48733333333334,-2.92375,16378.713192516,ULAS_J121356.96-0255255,25.424,23.982,22.042,20.593,19.591,0.788,0.377,0.123,0.052,0.076,,,,,,,18.795109,0.058141768,18.138388,0.048860908,,,17.653473,0.04447788,17.567581,0.095309876,,,,,,,,,,,,,,,,,,,,,,,,,,,3100,50,,,0.114,22.324,
179.5865416666667,4.583722222222223,16568.251472022,2MASS_J11582077+0435014,,,,,,,,,,,15.611,14.684,14.439,0.055,0.064,0.064,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,sdL7
179.61091666666664,4.796333333333333,17323.387591681,ULAS_J11582662+0447468,24.513,23.779,21.962,19.434,18.159,0.763,0.318,0.092,0.017,0.021,16.536,16.079,15.725,0.131,0.202,0.186,17.122433,0.013690871,16.455908,0.010669064,,,16.124405,0.013961972,15.835839,0.020371443,,,,,,,,,,,,,,,,,,,15.584,0.057,15.421,0.144,11.397,0.175,8.332,,2700,50,,,,,sdM9.5
176.2194583333333,-3.2390000000000003,17916.424003231,J114452.67-031420.4,26.072,22.834,20.651,19.521,18.665,0.643,0.188,0.044,0.027,0.041,,,,,,,17.96103,0.02957394,17.482882,0.03173219,,,17.137087,0.037121855,17.006702,0.065182224,,,,,,,,,,,,,,,,,,,16.935,0.149,16.439,,12.71,,8.572,,3100,50,,,,,esdM7.0
175.00495833333332,0.617777777777778,18118.812248604,ULAS_J114001.19+0037040,26.548,24.699,22.833,21.638,20.133,0.446,1.016,0.394,0.19,0.167,,,,,,,19.699276,0.17892987,19.075949,0.13672875,,,18.688066,0.16289116,18.444715,0.2182967,,,,,,,,,,,,,,,,,,,16.636,0.121,16.501,,12.534,,8.824,,2600,50,,,0.134,23.472,
183.784875,4.033472222222223,19904.613848102,ULAS_J12150837+0402005,24.479,23.464,21.501,20.008,19.122,0.839,0.284,0.061,0.026,0.046,,,,,,,18.302122,0.039464016,17.698036,0.039312806,,,17.242252,0.046311546,17.153563,0.07639884,,,,,,,,,,,,,,,,,,,,,,,,,,,3000,50,,,,,sdM7.0
180.56091666666669,7.520499999999999,27148.568562337,ULAS_J12021462+0731138,23.998,23.046,20.715,19.423,18.834,1.091,0.166,0.039,0.018,0.038,,,,,,,18.058638,0.029133717,17.44694,0.029205779,,,17.040657,0.03341788,16.901827,0.050574694,,,,,,,,,,,,,,,,,,,,,,,,,,,3300,50,,,,,esdM7.0
171.76075,0.5008055555555554,29715.664718585,SDSS_J11270258+0030029,22.817,21.711,19.916,18.481,17.676,0.351,0.056,0.019,0.011,0.015,16.201,15.623,15.226,0.105,0.123,0.173,16.820763,0.012731892,16.233042,0.013941006,,,15.84252,0.016998364,15.523082,0.021485256,,,,,,,,,,,,,,,,,,,15.447,0.05,15.458,0.137,12.502,,8.903,,3200,50,,,,,sdM6.5
184.55354166666666,7.102888888888888,30351.095859976,SDSS_J12181285+0706104,24.377,22.07,20.232,18.913,18.153,0.794,0.069,0.023,0.012,0.02,,,,,,,17.306738,0.01423086,16.746378,0.013124794,,,16.336044,0.02533752,16.099796,0.034594633,,,,,,,,,,,,,,,,,,,15.964,0.068,15.747,0.183,12.714,,9.048,,3200,50,,,,,sdM6
184.55358333333334,7.102888888888888,30351.176460049,SDSS_J12181286+0706104,24.377,22.07,20.232,18.913,18.153,0.794,0.069,0.023,0.012,0.02,,,,,,,17.306738,0.01423086,16.746378,0.013124794,,,16.336044,0.02533752,16.099796,0.034594633,,,,,,,,,,,,,,,,,,,15.964,0.068,15.747,0.183,12.714,,9.048,,3200,50,,,0.251,22.231,sdM6.0
174.68604166666665,6.902777777777778,31332.341557395,SDSS_J11384465+0654100,24.168,23.864,21.489,20.221,19.564,1.028,0.377,0.08,0.037,0.06,,,,,,,18.639503,0.03876965,18.10941,0.036499992,,,17.674702,0.07119389,17.476698,0.08440674,,,,,,,,,,,,,,,,,,,16.654,0.12,16.061,0.243,12.508,0.473,8.342,,3000,50,,,0.17,22.687,esdM5.0
