#RA,DEC,dis,name,spty,jmag,hmag,ksmag,DataLink
193.725,-1.37972,49654.258443989,SDSS 1254-01,T2,14.88,14.04,13.83,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+1254-01
166.579,4.47583,50884.749422597,LHS 2351,M7,12.33,11.72,11.33,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=LHS+2351
187.063,-15.7928,62148.494829009,DENIS 1228-15AB,L5,14.38,13.36,12.81,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=DENIS+1228-15AB
164.12,7.01472,62365.571210565,Wolf 359 (Gl 406),M6,7.09,6.48,6.08,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Wolf+359+%28Gl+406%29
189.83,20.4978,81508.225005584,2MASS 1239+20,M9,14.45,13.68,13.20,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1239%2B20
195.178,19.2097,87491.649436245,2MASS 1300+19,L1,12.71,12.07,11.61,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1300%2B19
155.29,-3.07222,89598.060218905,SDSS 1021-03,T3,16.26,15.33,15.10,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+1021-03
196.417,-25.685,108648.49552814,Kelu-1,L2,13.42,12.39,11.73,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Kelu-1
158.852,25.1292,116620.54247094,2MASS 1035+25,L1,14.70,13.88,13.28,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1035%2B25
216.163,9.28611,133841.06920516,GD 165B,L4,15.55,14.55,14.06,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=GD+165B
219.868,19.4875,157144.36496868,2MASS 1439+19,L1,12.76,12.05,11.58,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1439%2B19
138.061,14.9944,158640.51581952,Gl 337C,L8,15.55,14.66,14.03,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Gl+337C
133.401,-3.49222,168118.31422256,LHS 2065,M9,11.21,10.47,9.94,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=LHS+2065
155.562,41.2408,168471.12660791,HD 89744B,L0,14.89,14.04,13.62,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=HD+89744B
226.727,13.3517,173405.12703078,2MASS 1506+13,L3,13.41,12.41,11.75,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1506%2B13
224.312,-21.3633,173561.96854287,Gl 570D,T8,15.33,15.28,15.27,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Gl+570D
132.65,10.9544,173895.8885893,2MASS 0850+10AB,L6,16.46,15.23,14.46,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0850%2B10AB
226.949,-16.4608,176779.34918464,2MASS 1507-16,L5,12.82,11.90,11.30,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1507-16
129.322,-0.005,182440.80064334,SDSS 0837-00,T1,16.77,>15.8,>15.3,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+0837-00
230.844,30.2489,204997.72603375,Gl 584C,L8,16.32,15.00,14.24,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Gl+584C
238.259,15.5433,214366.98550552,2MASS 1553+15,T7,15.81,15.92,15.51,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1553%2B15
116.678,20.0089,234169.00789378,2MASS 0746+20AB,L0.5,11.74,11.00,10.49,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+0746%2B20AB
189.413,65.4375,236842.59491515,2MASS 1237+65,T6.5,16.03,15.72,>15.9,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1237%2B65
141.564,58.7892,237789.2218914,SDSS 0926+58,T4.5,15.72,15.33,15.44,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+0926%2B58
246.06,0.4875,237819.31476663,SDSS 1624+00,T6,15.49,15.52,>15.4,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=SDSS+1624%2B00
115.086,-17.4133,238093.9910052,Gl 283B,M6,12.65,12.61,12.58,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=Gl+283B
243.934,35.9836,249019.81178076,2MASS 1615+35,L3,14.55,13.55,12.89,http://svocats.cab.inta-csic.es/bdsslow/dl.php?ID=2MASS+1615%2B35
