#RA,DEC,dis,parallax,parallax_error,pmra,pmra_error,pmdec,pmdec_error,pmtot,Gmag,sp_type,RAdeg_comp,DECdeg_comp,source_id_comp,parallax_comp,parallax_comp_error,pmra_comp,pmra_comp_error,pmdec_comp,pmdec_comp_error,pmtot_comp,Gmag_comp,sp_type_comp,ang_dist,phys_sep,system
199.26245,42.139973,164063.83760982,4.17,0.3781,-10.325,0.265,-9.764,0.306,14.211,19.848078,,199.26813298046,42.1388389445,1526179352614191616,4.4906,0.0688,-9.966,0.049,-9.484,0.056,13.758,17.236305,M3V,15.710215090744448,3770.45159108612,B
138.7896,39.590305,196445.22633194,9.9,0.273,83.115,0.303,-79.519,0.248,115.028,18.98422,,138.78702724237,39.5903585676,812297410823883648,9.3494,0.4363,84.298,0.5,-80.778,0.373,116.753,19.570053,M7V,7.140050403356287,721.1450261725264,B
196.90224,55.26054,205054.73679576,5.65,0.4804,-33.234,0.473,-2.781,0.542,33.35,20.117926,,196.8999636612,55.27446664254,1564724966108493440,5.2989,0.2344,-33.911,0.22,-2.997,0.25,34.043,19.145037,M5V,50.35292541852875,8912.467773105207,B
194.40318,57.164585,209949.46134635,5.26,0.6012,31.594,0.74,-35.14,0.725,47.254,20.605213,,194.40879991444,57.16437282751,1576959575588224256,5.1174,0.0788,32.703,0.081,-33.539,0.085,46.844,17.65582,M3V,10.996791562947756,2089.3904214575905,B
197.84023,56.599625,210232.75842256,4.85,0.2683,-43.1,0.238,16.097,0.291,46.008,19.477272,,197.78755809904,56.61715067661,1564906213728237056,4.8904,0.0135,-45.055,0.012,17.754,0.015,48.427,9.394002,F2E,121.94821076317633,25121.331048955137,B
207.78667,55.76993,216558.51436036,6.45,0.333,2.521,0.377,-53.586,0.377,53.646,19.842388,M7V,207.81179879098,55.7612470558,1657683073599467392,6.7104,0.0311,2.421,0.034,-54.475,0.035,54.529,15.476142,M2.5V,59.72614938848085,9257.553114361528,B
189.67664,60.661793,220028.24353231,3.95,0.5156,-27.861,0.599,6.849,0.52,28.691,20.383032,,189.6297287879,60.63854436752,1580030477204394112,3.3456,0.0177,-30.445,0.02,6.198,0.018,31.069,14.801332,K5V,117.71420200105177,29781.69270085298,B
227.75528,44.710827,221254.13537054,6.33,0.2961,-11.197,0.31,27.508,0.402,29.699,19.612753,M7V,227.76173473131,44.71506465269,1393854635743747200,6.579,0.3046,-12.078,0.329,28,0.389,30.494,19.7827,F2V,22.481512905166916,3552.0790416162104,B
230.27101,42.530457,222841.28456248,5.41,0.6968,39.747,0.687,12.368,0.809,41.627,20.652796,,230.2690080755,42.52730165291,1393954283280884480,6.1866,0.0522,38.503,0.048,11.994,0.064,40.328,16.82542,M2.5V,12.539550026883362,2319.8168417351726,B
188.09933,62.012814,224337.96380091,6.06,0.4946,-4.295,0.605,-38.804,0.578,39.041,20.276377,,188.11016474073,62.01256438342,1583262732152459136,5.147,0.0131,-4.736,0.014,-38.631,0.015,38.92,12.996457,K2V,18.326216268753257,3023.8256463617863,B
