#RA,DEC,dis,source_id,simbadid,sed_fit,parallax,e_parallax,dist,pmra,e_pmra,pmdec,e_pmdec,g_mag,gbp_mag,grp_mag,ruwe,excess_noise,e_excess_noise,teff_wd,e_teff_wd,logg_wd,e_logg_wd,lbol_wd,e_lbol_wd,r_wd,e_r_wd,m_wd,e_m_wd,teff_ms,e_teff_ms,lbol_ms,e_lbol_ms,r_ms,e_r_ms,flag
179.78296,10.66212,38391.491773748,3918451500552407552,,0,10.83,0.34,92.36,-151.37273,0.37598,-32.60352,0.20886,19.24068,20.04765,18.21764,0.999,0,0,4000,150,7.044,0.131,0.0001182,0.000009402,0.02264,0.00168,0.207,0.062,2200,50,0.0004186,0.00003278,0.1408,0.00638,0
191.1188,-1.31683,40303.914365389,3683519503881169920,,0,12.01,0.05,83.27,-57.11537,0.06562,-171.28587,0.04681,13.99007,13.88411,14.20529,1.271,0.28967,45.65249,27000,500,0,0,0.124099,0.00117575,0.0161,0.0006,0,0,3300,50,0.000528811,0.0000058579,0.07035,0.00217,1
176.83728,15.36701,56453.089965787,3924429545272998528,,0,15.91,0.09,62.85,181.22912,0.09606,-119.46701,0.0734,17.13321,18.26561,15.99126,0.967,0,0,5250,150,7.597,0.076,0.000191963,0.00000274177,0.01675,0.00081,0.404,0.071,2700,50,0.00126067,0.0000189643,0.16227,0.00613,0
184.86655,16.19923,60824.407506308,3945572123083449984,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=LBQS+1216%2B1628,0,13.43,0.07,74.49,-96.01557,0.07594,-118.71368,0.0614,16.90223,17.79418,15.86799,1.059,0.13686,0.70205,6250,150,7.56,0.061,0.000408876,0.00000795666,0.01725,0.00071,0.394,0.055,2800,50,0.00167212,0.0000274301,0.17377,0.00637,0
162.69391,-4.73936,64526.89531248,3777028806000016896,,0,10.08,0.09,99.25,3.08401,0.10981,-4.02518,0.11026,16.86022,17.15308,16.17957,1.092,0.10995,0.33079,26000,500,9.082,0.037,0.0114089,0.000211077,0.00526,0.00021,1.222,0.106,3000,50,0.00196066,0.000064908,0.16391,0.0061,0
171.42685,-16.53174,66842.14979179,3560121520055252480,,0,21.56,0.04,46.37,11.88588,0.04781,-2.11019,0.03741,15.87676,16.18533,15.27886,1.122,0.1526,2.84527,7500,150,7.676,0.044,0.000738456,0.00000943203,0.0161,0.00055,0.448,0.045,2600,50,0.000793163,0.00000705402,0.1388,0.00537,0
157.14555,-0.0085,82276.02538531,3831059120921201280,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=V%2A+UZ+Sex,0,25,0.03,40,51.44811,0.02694,-75.03109,0.02645,13.66701,13.88162,13.1588,1.447,0.11939,6.51312,9500,150,7.08,0.029,0.00443376,0.0000209934,0.02458,0.00065,0.265,0.018,3000,50,0.00308282,0.0000178637,0.20553,0.00688,0
156.24866,4.76963,87113.800873577,3860381618565361024,,0,23.2,0.04,43.09,-140.87688,0.03554,14.44876,0.03338,14.21431,14.23853,14.19243,1.332,0.18176,10.38745,12750,150,0,0,0.006067,0.0000325,0.01596,0.00032,0,0,1900,50,0.00003931,0.0000003673,0.05787,0.00155,1
194.08539,21.29054,91246.514235233,3942794550553585920,,0,22.17,0.1,45.1,-259.45604,0.1243,56.00215,0.0966,16.44589,17.90395,15.19234,1.161,0.43062,14.42783,4250,150,6.841,0.11,0.000179332,0.00000198594,0.0247,0.00146,0.155,0.02,2700,50,0.00138636,0.0000175043,0.17016,0.00639,0
151.53801,0.73814,102494.73461251,3834915417437497088,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=SDSS+J100609.18%2B004417.1,0,12.49,0.1,80.06,-48.28864,0.10948,14.24752,0.10734,17.49672,17.87541,16.85486,0.963,0,0,7500,150,8.003,0.052,0.000458804,0.00000911812,0.01269,0.00044,0.591,0.07,2600,50,0.000647957,0.0000143825,0.12545,0.00502,0
183.25669,28.38609,102804.65875554,4012920577539057536,,0,24.77,0.03,40.37,-256.76635,0.03518,-17.01914,0.02551,15.22736,16.56089,14.03174,1.138,0.10226,1.89265,5750,150,7.805,0.061,0.000208816,0.00000163724,0.01455,0.00064,0.493,0.069,3000,50,0.00327256,0.0000185531,0.21167,0.00708,0
148.05679,7.17307,117559.24648625,3853617934132069760,,0,12.75,0.11,78.45,-76.86242,0.13342,-99.67687,0.10509,17.44012,18.04765,16.55975,0.975,0,0,6250,150,7.65,0.059,0.000363611,0.00000868031,0.01626,0.00068,0.431,0.059,2600,50,0.001025,0.0000219865,0.15779,0.0063,0
182.54089,33.78879,121942.36717781,4028597414327329664,http://simbad.u-strasbg.fr/simbad/sim-id?Ident=G+148-36,0,21.79,0.04,45.89,-335.68794,0.0265,-280.6777,0.03397,15.50736,16.72855,14.38015,1.236,0.1789,5.40112,7000,150,8.052,0.057,0.000326819,0.00000719692,0.01229,0.00046,0.621,0.081,3000,50,0.00261791,0.0000213017,0.1894,0.00636,0
209.39643,-19.02671,124374.96322168,6290856877832637568,,0,10.26,0.29,97.44,-65.83873,0.32952,-83.8786,0.25606,19.06884,19.88597,18.13805,0.964,0,0,5000,150,7.688,0.079,0.0001377,0.000009012,0.01564,0.00093,0.435,0.079,2400,50,0.0003953,0.00002863,0.115,0.0055,0
