#RA,DEC,DR3Name,parallax,distance,pm_tot,pmra,pmdec,G_mag,G_abs,Gbp_mag,Grp_mag,PDA,Teff,logg,mass,SpTy,MWDD_SpTy,Simbad_Name,Simbad_Main_Type,Simbad_Other_Type
103.1920506541,55.98149635717,Gaia DR3 1000142959474643584,12.951,77.21398382483167,50.704,50.604,-3.185,16.862993,12.424513438937257,16.908714,16.780325,0.282797574996948,9974.5,8.0973,0.6318,non-DA,,Gaia DR2 1000142959474643584,WD*_Candidate,
102.57043177302,56.49867678896,Gaia DR3 1000299395067039488,14.1753,70.54519637619174,393.79,40.232,-391.729,18.80554,14.563202851108414,19.171047,18.217041,,,,,,,Gaia DR2 1000299395067039488,WD*_Candidate,
104.95269689084,56.85102744917,Gaia DR3 1000471502997099520,14.0535,71.15690038817849,149.873,18.174,-148.767,18.275175,14.014089985349221,18.57407,17.815012,0.487826883792876,5939.8,8.0346,0.586,non-DA,,Gaia DR2 1000471502997099520,WD*_Candidate,
104.05974489252,57.0001889671,Gaia DR3 1000654988295741056,14.9632,66.83083238074694,145.785,21.415,-144.203,18.397593,14.272708192991216,18.716864,17.970526,0.540994167327879,5833.7,8.0846,0.6339,DA,,LSPM J0656+5700,PM*,
103.0899470488,57.51903137193,Gaia DR3 1000750680166939008,13,76.92286290998088,40.978,-7.244,-40.333,19.10232,14.672042520355747,19.52241,18.58352,,,,,,,Gaia DR3 1000750680166939008,WD*_Candidate,
100.13613334003,57.64593408155,Gaia DR3 1001351318458520960,16.5932,60.265705993365636,229.591,-61.369,-221.237,18.018684,14.118333144470252,18.285023,17.607655,0.543574512004851,6119.7,8.1132,0.652,DA,,LSPM J0640+5738,PM*,
104.52240760192,59.4115097487,Gaia DR3 1002501171397938432,17.8574,55.99918515261076,165.014,-84.261,-141.879,17.363537,13.622628296676815,17.511337,17.094435,0.672314763069152,7526.9,8.2887,0.766,DA,,LSPM J0658+5924,PM*,
99.99384970571,61.78974741001,Gaia DR3 1004109340296754944,12.9305,77.33669690731067,210.372,168.901,-125.413,16.647663,12.205735020565436,16.716778,16.566574,0.877763390541075,9775.9,7.9584,0.5719,DA,,GD 441,PM*,
32.75523113336,22.15768544391,Gaia DR3 100445163201292800,12.9493,77.22440477936495,146.368,118.187,-86.344,18.48345,14.044677087985336,18.73086,18.023201,0.537213742733001,5992.8,8.0038,0.5869,DA,DA,SDSS J021101.16+220928.6,WD*,DA
98.54766276213,60.46645612164,Gaia DR3 1005056535204966144,20.3649,49.10405666966711,106.324,94.677,-48.386,18.497202,15.041615058077753,19.020819,17.91862,,,,,,,Gaia DR2 1005056535204966144,WD*_Candidate,
91.36383877095,61.2084092088,Gaia DR3 1005909000316328192,10.8482,92.18118636037015,12.104,-3.357,-11.63,18.886786,14.063574041500754,19.18601,18.63367,0.479578852653502,6847.5,8.3987,0.8228,non-DA,,Gaia DR3 1005909000316328192,WD*_Candidate,
90.35474502485,61.83003844299,Gaia DR3 1006362377061156352,11.227,89.07075318398485,117.526,-101.236,-59.695,18.309526,13.560850819813234,18.408775,18.146479,0.550475001335144,8747.5,8.5611,0.9412,DA,,Gaia DR2 1006362377061156352,WD*_Candidate,
32.68386063804,22.88423194932,Gaia DR3 100695959227060480,14.8218,67.46834067896624,200.4,183.961,79.489,19.399479,15.255088843167144,20.055967,18.554287,,,,,,,LSPM J0210+2253S,PM*,
98.96952886493,62.21915061037,Gaia DR3 1007124029381057536,11.902,84.01977391244856,50.72,-25.569,43.804,19.440351,14.818443943370916,19.842299,18.921953,,,,,,,Gaia DR2 1007124029381057536,WD*_Candidate,
99.61554538536,63.3345207736,Gaia DR3 1007300574013875584,11.498,86.97170410465033,54.095,50.059,20.502,18.220066,13.523176172408496,18.436357,17.879875,0.51520824432373,6709.2,7.9461,0.5584,DA,,Gaia DR2 1007300574013875584,WD*_Candidate,
94.70204421534,62.0733469833,Gaia DR3 1007682723024253184,25.5873,39.08195461081134,114.665,-66.709,-93.262,18.051886,15.092004224780583,18.585938,17.379137,,,,,,DC,2MASS J06184866+6204257,WD*,DC
92.45087000647,62.78969303848,Gaia DR3 1007776417733158400,12.9262,77.36226706263088,132.377,-70.067,-112.313,19.120821,14.678175058923033,19.583479,18.371525,,,,,,,Gaia DR3 1007776417733158400,PM*,
92.29845789209,65.63516096806,Gaia DR3 1008714030571152128,10.164,98.38637330421078,76.74,22.009,-73.516,15.974866,11.010191153378504,15.920478,16.125439,0.934030175209044,16582.565602325136,7.9226,0.5697,DA,,Gaia DR2 1008714030571152128,WD*_Candidate,
137.23594722479,44.5200316121,Gaia DR3 1009518284670371840,10.7455,93.06223316440094,22.721,21.238,8.075,17.973742,13.129874182104079,18.066359,17.842672,0.66104483604431,9110,8.3919,0.8331,DA,DA,SDSS J090856.60+443111.9,WD*,DA
