#RA,DEC,dis,spty,objname,milesid,catid,catid_link,ebv,vmag,teff,logg,meta,libs,sbname,DataLink
177.255,-0.318667,9948.3158128167,F7 V,HD102634,0421,354,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=354&label=spec_fits,,6.15,6311,4.12,0.22,J S,HD 102634,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD102634
177.674,1.76472,10509.781550363,F9V,HD102870,0422,355,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=355&label=spec_fits,,3.61,6109,4.2,0.17,L J S I E,* bet Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD102870
186.396,1.28397,23483.079282079,F5 VI,HD108177,0441,367,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=367&label=spec_fits,,9.66,6065,4.26,-1.68,L S,HD 108177,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD108177
172.579,-3.0035,28809.390656082,K4III,HD099998,0413,,,0.041,4.771,3863,1.79,-0.16,J I,* e Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD099998
171.984,2.85625,30623.520886885,G8II-III,HD099648,0411,,,0.051,4.95,4850,1.9,0.36,,* tau Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD099648
171.072,-1.52908,32605.014278594,K0,HD099109,0409,,,0.088,9.1,5400,4.2,0.45,,HD  99109,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD099109
181.077,-9.35831,33910.311100879,F0,HD104833,0429,,,0.068,9.04,7727,4.11,-0.15,,HD 104833,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD104833
189.554,1.97989,35118.452677952,K2,HD109871,0445,,,0.022,8.34,,,,,HD 109871,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD109871
180.185,-10.446,37611.431532204,K0IV,HD104304,0428,,,,5.54,5557,4.15,0.18,J,HD 104304,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD104304
190.415,-1.44942,37851.368371822,F0V+?,HD110379,0448,,,0.025,3.44,6928,4.23,-0.24,,* gam Vir A,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD110379
183.794,-10.3124,39531.903624977,F5V,HD106516,0436,362,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=362&label=spec_fits,,6.11,6162,4.36,-0.73,L J I E,HD 106516,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD106516
168.976,2.08669,40382.46657709,F5V,HD097916,0405,,,,9.17,6146,4.03,-0.99,S E,HD  97916,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD097916
191.33,1.05586,40962.427314384,G0,HD110885,0450,,,0.016,9.14,5267,2.4,-1.53,,HD 110885,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD110885
189.812,-7.99556,45476.61276578,K2III,HD110014,0447,,,0.016,4.657,4399,1.47,0.1,J,* chi Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD110014
192.682,-0.768139,45737.499733369,M0.5V,HD111631,0452,,,0.002,8.48,3785,4.75,0.1,,HD 111631,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD111631
181.795,12.9855,47184.709146519,B9,HD105262,0430,,,0.03,7.09,8542,1.5,-1.37,J I,HD 105262,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD105262
183.006,13.2613,48930.363786796,F6V-VI,HD106038,0434,,,,10.162,5940,4.34,-1.27,S,HD 106038,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD106038
187.704,12.4867,52703.500854866,K0,HD108915,0443,,,0.001,8.64,,,,,HD 108915,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD108915
165.457,-2.48458,53097.110984979,M0III,HD095578,0397,,,0.033,4.737,3700,1.6,-0.23,,* p02 Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD095578
178.919,15.6468,56459.39989528,A3V,HD103578,0424,,,0.034,5.531,8692,3.45,0.18,,* o Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD103578
195.658,5.18567,59306.213966438,M8 III,HD113285,0459,382,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=382&label=spec_fits,0.025,8.58,2924,,,L,V* RT Vir,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD113285
182.571,16.3704,59636.165922383,G5,HD105740,0433,,,,8.38,4700,2.5,-0.51,,HD 105740,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD105740
168.966,13.3076,62003.54073854,K3III,HD097907,0404,349,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=349&label=spec_fits,0.018,5.319,4351,2.07,-0.1,L J I,* n Leo,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD097907
179.427,17.4678,62916.849915024,Am,HD103877,0425,359,http://svo2.cab.inta-csic.es/vocats/v2/catlib/ssap.php?ID=359&label=spec_fits,0.095,6.78,7341,4,0.4,,HD 103877,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD103877
185.883,16.9026,64327.980558903,G5,BD+172473,0439,,,,10.18,5299,3.75,-1.15,,BD+17  2473,http://svocats.cab.inta-csic.es/miles/dl.php?ID=BD%2B172473
187.08,-16.9111,65856.006889507,K2V,HD108564,0442,,,0.016,9.45,4596,4.67,-1.1,,HD 108564,http://svocats.cab.inta-csic.es/miles/dl.php?ID=HD108564
