#RA,DEC,dis,name,name_link,spty,airmass,spcl,DataLink
177.255,-0.318672,9948.3178869351,HD 102634,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+102634,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+102634
177.441,4.96672,20108.626677826,LHS 2463,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+2463,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+2463
186.396,1.28396,23483.072225506,G013-035,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G013-035,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G013-035
176.465,6.52936,26716.417607424,BS4517,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS4517,M1III,2.512,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS4517
176.465,6.52936,26716.417607424,BS 4517,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS+4517,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS+4517
172.579,-3.00347,28809.35034922,BS4432,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS4432,K3.5III,1.126,K,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS4432
172.579,-3.00347,28809.35034922,BS 4432,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BS+4432,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BS+4432
181.692,-8.01225,29476.136809122,HE 1204-0744,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1204-0744,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1204-0744
180.64,8.43072,30437.287718232,LHS 320,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=LHS+320,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=LHS+320
171.984,2.85625,30623.520886885,HD 99648,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99648,G8Iab,1.207,G,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+99648
171.984,2.85625,30623.520886885,HD 99648,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99648,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+99648
171.689,3.0131,31812.211621094,HD 99491,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99491,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+99491
171.072,-1.52907,32605.008250027,HD 99109,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99109,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+99109
171.705,3.86434,32922.908191192,BD+04 2466,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B04+2466,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B04+2466
171.459,3.86011,33720.7915113,HD 99329,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+99329,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+99329
189.554,1.97989,35118.452677952,HD 109871,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+109871,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+109871
191.032,2.74389,40910.427594906,BD+03 2688,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=BD%2B03+2688,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=BD%2B03+2688
191.33,1.05586,40962.427314384,HD 110885,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+110885,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+110885
192.437,1.18804,44973.808778141,HD 111515,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111515,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+111515
192.682,-0.768132,45737.498234742,HD 111631,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+111631,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+111631
181.795,12.9855,47184.709146519,HD 105262,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+105262,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+105262
190.059,8.52724,47370.801680306,HD 110184,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+110184,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+110184
183.006,13.2613,48930.363786796,G012-021,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=G012-021,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=G012-021
168.189,-7.29853,49884.462592799,U Crt,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=U+Crt,M0e,1.047,M,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=U+Crt
168.189,-7.29853,49884.462592799,U Crt,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=U+Crt,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=U+Crt
187.704,12.4867,52703.500854866,HD 108915,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HD+108915,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HD+108915
176.247,-14.6471,54396.260687757,HE 1142-1422,http://simbad.u-strasbg.fr/simbad/sim-basic?Ident=HE+1142-1422,,,,http://svocats.cab.inta-csic.es/xshooter/dl.php?ID=HE+1142-1422
