#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
171.000112,-9.476197,46945.875728748,z43_obj12,SDSS J112400.02-092834.3,12.853205557187,13.3916139008611,0.0128662519535106,0.00549264451750497,0.04879023,14.127,14.348,14.855,15.199,15.522,0.003,0.003,0.003,0.004,0.006,15.307,15.297,15.427,0.049,0.089,0.19,,22.1201543022,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z43_obj12.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z43_obj12
194.205237,-1.558018,51439.230138732,z28_obj19,SDSS J125649.25-013328.8,12.7088470957087,13.3404754461961,0.0111415647073905,0.0070082914442828,0.01779214,13.987,14.281,14.814,15.175,15.517,0.004,0.004,0.004,0.004,0.007,15.394,15.397,15.553,0.057,0.119,0.232,,22.9827728056,35000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj19.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj19
193.034599,11.851099,63170.623808337,z15_obj07,SDSS J125208.30+115103.9,13.7914631701588,14.0061982026344,0.0147656935496169,0.00977887437102872,0.02911717,14.719,14.924,15.488,15.841,16.168,0.004,0.003,0.004,0.004,0.007,16.134,15.947,16.811,0.125,0.205,,,24.4598422688,32500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z15_obj07.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z15_obj07
170.961098,23.612533,90686.235990696,z2_obj02,SDSS J112350.66+233645.1,12.4250343066929,13.0672157707967,0.0100459260928085,0.00671494735785096,0.0177513,13.731,13.854,14.366,14.713,15.068,0.003,0.003,0.003,0.004,0.005,14.838,14.866,14.968,0.036,0.063,0.104,,21.7683178746,29000.0,28-29,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z2_obj02.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z2_obj02
160.800074,18.010763,93925.63075916,z4_obj11,SDSS J101306.79+171837.3,14.7657432109664,15.0877562799342,0.0171197153850473,0.007313270558277,0.02808119,15.754,16.165,16.657,17.023,17.357,0.006,0.004,0.005,0.006,0.015,16.904,16.38,17.451,0.133,,,,20.0263409271,40000.0,40-45,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z4_obj11.bfit.phot.png,510,,,SdO 7 He 40,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/5886/spec-5886-56034-0306.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z4_obj11
208.936311,-8.065103,107803.16944568,z42_obj10,SDSS J135544.71-080354.3,14.1417696355565,14.5638010796492,0.015816976218946,0.0110031655645896,0.0381309,15.041,15.182,15.665,15.973,16.284,0.004,0.003,0.003,0.004,0.008,15.96,16.066,15.891,0.088,0.182,,,24.1398492062,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z42_obj10.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z42_obj10
149.444191,4.913519,111278.18820688,z11_obj51,SDSS J095746.60+045448.6,14.4021682522252,14.642534703285,0.0120891050776973,0.00779855208915554,0.04184013,15.046,15.059,15.514,15.811,16.093,0.004,0.003,0.004,0.004,0.007,15.873,15.911,15.064,0.082,0.143,,,23.4885347435,24000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj51.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj51
213.646842,0.209764,121130.70807038,z16_obj09,SDSS J141435.23+001235.1,14.1394548239698,14.5882175134971,0.00403559745964124,0.00286201215339868,0.03962269,15.389,15.725,16.24,16.585,16.921,0.004,0.003,0.004,0.005,0.011,16.462,16.375,16.807,0.158,,,,22.7046631312,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z16_obj09.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z16_obj09
149.202153,14.378028,121275.20974879,z11_obj50,SDSS J095648.51+142240.9,11.9993180370287,13.1125444428127,0.00969473232945299,0.00686541307627359,0.02763518,13.652,14.048,14.543,14.895,15.242,0.003,0.003,0.004,0.004,0.005,14.998,15.059,15.139,0.032,0.059,0.109,,23.6131165189,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj50.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj50
202.446087,26.577954,123306.65833968,z22_obj14,SDSSJ132947.06+263440.6,14.927631205608,15.014554761399,0.0197305272243188,0.0127532504643724,0.0109019,15.465,15.467,15.907,16.217,16.529,0.005,0.004,0.004,0.005,0.009,16.22,16.089,15.73,0.097,,0.265,,24.9963025778,22000.0,21-22,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z22_obj14.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z22_obj14
