#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
125.813332,0.312999,195074.22563045,z19_obj29,SDSS J082315.20+001846.7,15.0235958903227,15.6760822593764,0.0157088138959697,0.0128549477628512,0.04866449,16.502,17.019,17.385,17.628,17.775,0.006,0.005,0.006,0.007,0.021,,,,,,,,24.7465812817239,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj29.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj29
127.068222,22.540674,202214.92895914,z20_obj57,SDSS J082816.35+223226.5,13.646397770014,14.3125840890265,0.00348189872913652,0.00293635634378427,0.03852711,13.754,12.389,12.777,12.977,13.302,0.004,0.001,0.002,0.001,0.005,,,,,,,,22.6440669803244,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj57.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj57
123.386929,5.908354,204528.358874,z19_obj27,SDSS J081332.86+055430.0,14.1695343926415,14.8424506326363,0.0111930515406491,0.00942203096137956,0.0242249,15.608,16.093,16.639,17.042,17.488,0.005,0.004,0.005,0.006,0.015,,,,,,,,24.5545059931732,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj27.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj27
121.534616,10.405598,212550.61510506,z19_obj20,SDSS J080608.30+102420.1,16.1312227862243,16.4313774344697,0.0223817471356248,0.0160287938727985,0.02097074,17.044,17.195,17.682,17.96,18.254,0.008,0.004,0.006,0.008,0.026,,,,,,,,24.0723950332034,28000.0,27-28,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj20.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj20
120.013144,7.678686,217019.51507593,z19_obj17,SDSS J080003.15+074043.2,13.9893408378648,14.6031113272924,0.00228934216585593,0.00183457581724468,0.02206691,15.507,15.907,16.432,16.774,17.124,0.005,0.004,0.004,0.005,0.012,,,,,,,,26.6776410317618,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z19_obj17.bfit.phot.png,501,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z19_obj17
241.921931,25.705666,233664.12204076,z26_obj04,SDSSJ160741.26+254220.3,16.1034743017942,16.4319685841745,0.0317986882777414,0.0123182257498861,0.06023973,16.825,16.971,17.423,17.744,18.06,0.007,0.004,0.006,0.007,0.019,,,,,,,,25.7389758639466,28000.0,28-29,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z26_obj04.bfit.phot.png,500,,,SdB 1 He 0,http://data.sdss3.org/sas/dr12/boss/spectro/redux/v5_7_0/spectra/4724/spec-4724-55742-0174.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z26_obj04
100.212713,26.741282,291201.97652597,z20_obj01,SDSS J064051.04+264428.8,13.1221027382204,12.9710632013849,0.00732899114349593,0.00426728756028684,0.1234739,13.524,11.024,11.064,11.25,12.924,0.004,0.001,0.001,0.001,0.005,,,,,,,,22.6980907245388,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z20_obj01.bfit.phot.png,100,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z20_obj01
96.47196,34.907843,304906.40953295,z32_obj28,SDSS J062553.27+345428.2,16.4591385043082,16.8423217454492,0.086864593824185,0.0177788353009552,0.2871657,17.304,17.298,17.666,17.972,18.219,0.009,0.005,0.006,0.008,0.02,,,,,,,,23.5729656457628,42500.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z32_obj28.bfit.phot.png,210,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj28
264.263571,50.678011,310926.92882245,z27_obj44,SDSSJ173703.25+504041.0,15.2507877813242,15.4195103831187,0.0193227104356187,0.00934976096102177,0.03652001,15.982,16.041,16.539,16.831,17.18,0.005,0.003,0.004,0.005,0.012,,,,,,,,24.0035519884179,27000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z27_obj44.bfit.phot.png,500,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z27_obj44
92.963973,34.067082,315162.14793111,z32_obj16,SDSS J061151.35+340401.5,19.2374706268311,19.3621101379395,0.143267601728439,0.0888683572411537,0.4269022,19.924,20.152,20.544,20.991,21.072,0.041,0.018,0.032,0.065,0.264,,,,,,,,20.5528211469313,42500.0,,,200,,,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z32_obj16
