#RA,DEC,dis,objID,SDSS_name,FUV_GALEX,NUV_GALEX,FUV_err_GALEX,NUV_err_GALEX,e_bv_GALEX,u_SDSS,g_SDSS,r_SDSS,i_SDSS,z_SDSS,u_err_SDSS,g_err_SDSS,r_err_SDSS,i_err_SDSS,z_err_SDSS,Jmag_2MASS_PSC,Hmag_2MASS_PSC,Kmag_2MASS_PSC,J_err_2MASS_PSC,H_err_2MASS_PSC,K_err_2MASS_PSC,q2MASS_flag,RPM,Teff_chi2_VOSA,Teff_bayes_VOSA,SED_fitting_VOSA,Fit_flag,Secondary_Sptype,Start_excess,MK_like_class,SDSS_spectrum,DataLink
169.068204,7.925706,48507.366993637,z4_obj18,SDSS J111616.36+075532.5,14.3718999550045,14.8047777828699,0.0122405956742138,0.00886786254761033,0.0419261,15.372,15.51,15.925,16.161,16.322,0.004,0.003,0.004,0.005,0.007,15.645,15.559,15.111,0.073,0.118,0.167,,25.3655505519,28000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z4_obj18.bfit.phot.png,400,GK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z4_obj18
169.264744,18.432823,76452.496745019,z4_obj19,SDSS J111703.54+182558.1,12.2585249545827,13.1870819081442,0.00190686860106396,0.00146212885281333,0.02038287,14.219,14.582,14.891,14.893,14.865,0.004,0.003,0.005,0.005,0.005,13.977,13.463,13.343,0.028,0.028,0.034,,26.5391555619,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z4_obj19.bfit.phot.png,400,FGK,i,CV?,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2857/spec-2857-54453-0085.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z4_obj19
164.114491,-21.5127,95458.724021363,z43_obj09,SDSS J105627.47-213045.7,15.7098974267085,16.1161791117015,0.0223519960505235,0.00960314922352788,0.05237085,16.622,16.603,16.825,16.979,17.066,0.008,0.004,0.004,0.005,0.012,16.322,16.004,15.87,0.119,0.182,,,22.1865670813,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z43_obj09.bfit.phot.png,400,GK,z,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z43_obj09
209.202652,21.086139,127680.9075127,z22_obj20,SDSSJ135648.63+210509.9,12.4609647389814,12.7391102517489,0.0096326075633112,0.00637804857327961,0.02692703,14.87,12.024,12.382,12.629,13.955,0.016,0.001,0.001,0.001,0.011,12.281,12.376,12.384,0.023,0.028,0.02,,23.9615933548,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z22_obj20.bfit.phot.png,400,F,B,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z22_obj20
215.914594,0.172555,129293.82992776,z16_obj14,SDSS J142339.50+001021.2,15.9469633130982,16.5466044908924,0.00840336526601537,0.00688000242144885,0.03218191,17.469,17.854,18.065,17.914,17.683,0.009,0.005,0.007,0.008,0.02,16.186,15.572,15.581,0.094,0.09,0.227,,20.3168607447,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z16_obj14.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z16_obj14
137.100452,-1.422716,154506.78875007,z28_obj07,SDSS J090824.10-012521.7,15.6308927869642,16.2113792331215,0.0205229655386586,0.0120806680997662,0.02569655,17.026,17.361,17.63,17.581,17.479,0.008,0.004,0.006,0.007,0.02,16.463,16.094,16.953,0.108,0.17,,,25.8973589818,55000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z28_obj07.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z28_obj07
225.312577,5.627599,164106.32359568,z16_obj26,SDSS J150115.01+053739.3,16.1815504022691,16.5090923225757,0.00825295299718169,0.00527881981331589,0.03807032,16.902,16.642,16.739,16.802,16.924,0.008,0.005,0.006,0.006,0.011,16.211,15.99,15.587,0.104,0.152,,,26.5369673295,17000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z16_obj26.bfit.phot.png,400,FGK,i,sdB 2 He 0,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/1831/spec-1831-54557-0167.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z16_obj26
134.858669,7.987015,164490.35829665,z11_obj11,SDSS J085926.08+075913.2,15.9229761182444,16.0309135684306,0.00473790409057697,0.00271611374606059,0.08038816,16.375,16.302,16.371,16.412,16.502,0.006,0.004,0.004,0.005,0.009,16.007,15.632,15.299,0.083,0.145,0.151,,25.9022775082,21000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z11_obj11.bfit.phot.png,400,FGK,i,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z11_obj11
139.12067,24.653391,167736.46927846,z12_obj10,SDSS J091628.96+243912.2,14.7402795881007,15.1206770871998,0.0121590297775637,0.00707362952042253,0.03166804,15.468,15.306,15.473,15.562,15.676,0.004,0.003,0.003,0.004,0.006,15.02,14.785,14.922,0.045,0.065,0.119,,21.8903501353,17000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z12_obj10.bfit.phot.png,400,FGK,i,SdB 2 He 4,http://data.sdss3.org/sas/dr12/sdss/spectro/redux/26/spectra/2291/spec-2291-53714-0389.fits,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z12_obj10
185.471998,48.421389,175149.42500524,z3_obj13,SDSS J122153.27+482517.0,14.9392077736638,15.0420400321727,0.018309747136318,0.0118932008405327,0.01274608,15.457,15.235,15.288,15.332,15.419,0.007,0.005,0.007,0.007,0.008,14.769,14.555,14.534,0.035,0.061,0.08,,21.4653762653,15000.0,,http://svocats.cab.inta-csic.es/hsa/fits05graphs/z3_obj13.bfit.phot.png,400,FGK,J,,,http://svocats.cab.inta-csic.es/hsa/dl.php?ID=z3_obj13
