#RA,DEC,dis,GAL_LONG,GAL_LAT,PNG,Name,Lum_Malkov,Flag_final,Reference_FLag,Jmag,e_Jmag,Hmag,e_Hmag,Kmag,e_Kmag,umag,e_umag,gmag,e_gmag,rmag,e_rmag,imag,e_imag,zmag,e_zmag,pmRA_cone,pmDE_cone
179.17937,-34.42894,123975.04499789,290.2746,27.0943,,MeWe 2-3,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
139.1033,3.8906,147776.10648988,227.4642,33.7733,"   rej.",A 32,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
129.063292,-26.40935,200298.57325214,248.5728,8.5784,"   rej. (Koho...",He 2-10,,R,Kohoutek (2001); Frew et al. (2013),12.059,0.101,11.41,0.129,10.663,0.061,,,,,,,,,,,-56.3,-24.3
145.30833,-49.37978,207487.62163604,274.1892,2.5768,274.1+02.5,He 2-34,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
122.8032,10.95475,208322.0130424,211.9122,22.6249,211.9+22.6,EGB 5,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
212.96692,-51.44003,210486.5821927,315.4792,9.4616,315.4+09.4,He 2-104,,R,Frew et al. (2013),11.005,0.023,8.957,0.036,7.145,0.026,,,,,,,,,,,-15.6,-1.6
164.918746,-59.0196,216710.03524032,288.9739,0.7896,"   rej.",ESO-128-25,,R,Acker et al. (1992),16.194,,14.591,0.099,13.097,0.049,,,,,,,,,,,,
132.162729,-42.898336,217965.67818593,263.2259,0.4989,263.2+00.4,K 2-15,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
198.626258,-58.863775,218375.95702939,305.9171,3.8742,"    rej.",SP 2-22,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
210.2333,-55.6161,218865.46873144,312.6931,5.933,312.6+05.9,PHR J1400-5536,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
164.04823747,-60.45355712,222107.8242298,289.183,-0.6953,"   rej. (Frew)",AG CAR,,R,Frew et al. (2013),5.42,0.02,5.084,0.046,4.531,0.015,,,,,,,,,,,-6.2,1.3
163.498275,-60.445642,222390.59433586,288.935,-0.8056,288.9-00.8,Hf 39,,R,Frew et al. (2013),,,,,,,,,,,,,,,,,,
148.680371,-57.314564,225096.35948211,280.8066,-2.2405,"   rej.",He 2-38,,R,Acker et al. (1992),15.733,0.072,15.023,0.094,14.964,0.159,,,,,,,,,,,-7.9,1.4
208.73208,-58.45461,225694.546523,311.1731,3.3976,311.1+03.4,He 2-101,,R,Frew et al. (2013),11.764,0.026,10.07,0.025,8.626,0.023,,,,,,,,,,,-18.7,-0.5
182.25525,-63.266564,227840.09305849,298.183,-0.7866,"   rej. (Koho...",He 2-77,,R,Kohoutek (2001); Frew et al. (2013),11.788,0.083,10.534,0.072,9.104,0.059,,,,,,,,,,,29.1,-52.6
183.835638,-63.653714,229382.11785014,298.9398,-1.0621,"    rej.",He 2-79,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
125.919542,-43.213092,232874.64368101,260.7325,-3.3337,260.7-03.3,Wray 16- 20,,R,Frew wt al. (2013),,,,,,,,,,,,,,,,,,
191.46358,-64.16056,232966.04010734,302.3234,-1.2954,302.3-01.3,DuRe 1,,R,Frew et al. (2013),10.439,0.023,9.68,0.026,9.058,0.02,,,,,,,,,,,18.2,4.1
150.510387,-61.954494,237030.04052618,284.383,-5.3468,"    rej.",SP 1-1,,R,Acker et al. (1992),,,,,,,,,,,,,,,,,,
202.161912,-63.829544,237210.82974577,307.0218,-1.2538,"    rej.",Th 2-B,,R,Acker et al. (1992),13.643,,13.205,,13.75,0.101,,,,,,,,,,,-15.2,50.1
115.3079237,-18.9937217,238170.52018456,235.4398,1.8908,"   rej.",VV1-7,,R,Acker et al. (1992),8.003,0.029,7.963,0.038,7.983,0.018,,,,,,,,,,,-0.6,8.0
231.20742,-51.83128,241998.25903728,325.5407,4.1774,"   rej.",He 2-127,,R,Acker et al. (1992),10.585,0.023,9.433,0.025,8.53,0.023,,,,,,,,,,,-16.9,-21.7
213.53921,-63.42953,245195.83605411,312.0262,-2.0278,312.0-02.0,He 2-106,,R,Frew et al. (2013),9.584,0.022,7.756,0.049,6.135,0.024,,,,,,,,,,,-13.6,9.5
112.953546,-19.459311,246332.380611,234.7615,-0.2768,"   rej.",M1-15,,R,Acker et al. (1992),11.33,0.038,10.832,0.036,10.223,0.032,,,,,,,,,,,-32.8,-6.2
236.25062,-54.03742,255449.69008951,326.7262,0.6146,"   rej.",WRAY 16-185,,R,Acker et al. (1992), Frew et al. (2013),13.58,0.19,11.109,,9.825,,,,,,,,,,,,-26.0,-71.8
