#n,filterid,descrip,lmean,leff,lpiv,fwmh,weff,refer,lnk_dat,lnk_png
1,Bessell.B,Bessell B generic filter,4400,4360,4371.0712428546,800,900,,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Bessell.B.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Bessell.B.png
2,Bessell.U,Bessell U generic filter,3605.06847343,3663.60780571,3584.7749245969,652.838404278,640.396985034,,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Bessell.U.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Bessell.U.png
3,Johnson.B,Johnson B generic filter,4430.4211857,4378.11999165,4390.0827700229,976.430976431,972.687876543,,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson.B.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson.B.png
4,Johnson.U,Johnson U generic filter,3531.05022831,3570.64730961,3511.8859170862,683.730789613,657,,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson.U.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson.U.png
5,Johnson_13col.35,Johnson 13 colors 35 filter,3540.1740748944,3536.9877253684,3536.4352211922,94.304043126685,132.1619173082,B,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson_13col.35.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson_13col.35.png
6,Johnson_13col.37,Johnson 13 colors 37 filter,3749.1535036152,3774.7648229616,3745.9754469872,89.653846153846,133.35167348284,B,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson_13col.37.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson_13col.37.png
7,Johnson_13col.40,Johnson 13 colors 40 filter,4033.7654317857,4046.8863685819,4026.0301610755,200.88625715773,239.76000709042,B,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson_13col.40.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson_13col.40.png
8,Johnson_UBVRIJHKL.B,Johnson UBVRIJHKL, B filter,4427.1293375394,4378.3807583069,4382.7713189849,1011.1111111111,1011.7021276596,C,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson_UBVRIJHKL.B.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson_UBVRIJHKL.B.png
9,Johnson_UBVRIJHKL.U,Johnson UBVRIJHKL, U filter,3531.0502283105,3570.6473096123,3511.8859170862,683.73078961314,657,C,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Johnson_UBVRIJHKL.U.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Johnson_UBVRIJHKL.U.png
10,Stromgren.v,Stromgren v generic filter,4109.39451516,4110.36567453,4105.4599961038,200,223.976725176,,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/dat/Stromgren.v.dat,http://svocats.cab.inta-csic.es/SVOCat/SVOCat2.2-exfils/files/png/Stromgren.v.png
